"subject","predicate","object"
"http://dbpedia.org/resource/Heo_Mok","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heo_Mok"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/2000/01/rdf-schema#label","Heo Mok"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/2000/01/rdf-schema#comment","Heo Mok(hangul: 허목; hanja: 許穆. Seúl, 11 de diciembre de 1593 o 1595(?) - 27 de abril de 1682) fue un poeta, político, estudioso coreano de la dinastía Joseon. Fue viceprimer ministro durante la Dinastía Joseon entre 1675 a 1678; su apodo era Misu (미수, 眉叟) y Teryung-Noin (태령노인, 台領老人), Sukhojangin (석호장인, 石戶丈人). Fue líder de la facción del sur (남인), y rival de Song si-yeol, líder de la facción occidental."
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Heo_Mok"
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyv4p0"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_del_siglo_XVII"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confucionistas_coreanos"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Corea"
"http://es.dbpedia.org/resource/Heo_Mok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Heo_Mok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heo_Mok"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageID",5320840
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageRevisionID",125822145
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121210182702/http:/100.nate.com/dicsearch/pentry.html%3Fs=K&i=281064&v=43"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327185658/http:/www.gwd.go.kr/executive/page/sub03/sub03_03_06_08.asp"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","http://100.naver.com/100.nhn%3Fdocid=188570"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.khan.co.kr/kh_news/khan_art_view.html%3Fartid=200701051506091&code=900308"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.daum.net/dic100/contents.do%3Fquery1=b25h0142b"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.khan.co.kr/kh_news/khan_art_view.html%3Fartid=200701121458511&code=900308"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/Heo_Mok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Heo_Mok?oldid=125822145&ns=0"
"http://es.dbpedia.org/resource/Heo_Mok","http://dbpedia.org/ontology/abstract","Heo Mok(hangul: 허목; hanja: 許穆. Seúl, 11 de diciembre de 1593 o 1595(?) - 27 de abril de 1682) fue un poeta, político, estudioso coreano de la dinastía Joseon. Fue viceprimer ministro durante la Dinastía Joseon entre 1675 a 1678; su apodo era Misu (미수, 眉叟) y Teryung-Noin (태령노인, 台領老人), Sukhojangin (석호장인, 石戶丈人). Fue líder de la facción del sur (남인), y rival de Song si-yeol, líder de la facción occidental."
"http://es.wikipedia.org/wiki/Heo_Mok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heo_Mok"
