"subject","predicate","object"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/2000/01/rdf-schema#label","(4269) Bogado"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://www.w3.org/2000/01/rdf-schema#comment","(4269) Bogado es un asteroide perteneciente al cinturón de asteroides, descubierto el 22 de marzo de 1974 por Carlos Torres desde la Estación Astronómica de Cerro El Roble, Chile."
"http://es.dbpedia.org/resource/(4269)_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carlos_Torres"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4269)_Bogado"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/afelio",2.60012
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/albedo",0.321
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/anomalíaMedia",160.858
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4268)_Grebenikov"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/argumentoPerihelio",322.798
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/descubridor","C. Torres"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/designaciones",1974
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/diámetro",5.134
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/excentricidad",0.165786
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/fechaDescubrimiento",22
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/inclinación",3.44871
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Astronómica_de_Cerro_El_Roble"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/magnitudAbsoluta",13.5
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/nodoAscendente",337.702
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/nombre","Bogado"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/nombreProvisional",1974
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/perihelio",1.86059
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/periodoOrbitalSideral",1216.63
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/semiejeMayor",2.23036
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4270)_Juanvictoria"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4269)_Bogado","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4269)_Bogado","http://dbpedia.org/ontology/wikiPageID",7553028
"http://es.dbpedia.org/resource/(4269)_Bogado","http://dbpedia.org/ontology/wikiPageRevisionID",119440716
