"subject","predicate","object"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Remate (músico)"
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Remate (1974, Madrid) es un músico español formado en la Universidad de Músicos y Actores de Cardiff Welsh College Of Music & Drama."
"http://es.dbpedia.org/resource/Remate_(músico)","http://xmlns.com/foaf/0.1/homepage","http://www.rematemusic.com"
"http://es.dbpedia.org/resource/Remate_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Remate_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Remate_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remate_(músico)"
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageID",1141313
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",124666437
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/rematemusic"
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rematemusic.com"
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todosnosotros.es"
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/wikiPageLength",5249
"http://es.dbpedia.org/resource/Remate_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remate_(músico)?oldid=124666437&ns=0"
"http://es.dbpedia.org/resource/Remate_(músico)","http://dbpedia.org/ontology/abstract","Remate (1974, Madrid) es un músico español formado en la Universidad de Músicos y Actores de Cardiff Welsh College Of Music & Drama."
"http://es.dbpedia.org/resource/El_cosmonauta","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/El_cosmonauta","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/Un_corazón_roto_no_es_como_un_jarrón_roto_o_un_florero","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.wikipedia.org/wiki/Remate_(músico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remate_(músico)"
"http://es.dbpedia.org/resource/Remate_(musico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Remate_(músico)"
