"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Ensayistas de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Ensayistas de Alemania del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5121574
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",129104021
"http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ensayistas_de_Alemania_del_siglo_XX?oldid=129104021&ns=14"
"http://es.dbpedia.org/resource/Uta_Ranke-Heinemann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Herbert_Eulenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Sloterdijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Lothar_Baier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Hans_Leybold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Alemania_del_siglo_XX"
