"subject","predicate","object"
"http://es.dbpedia.org/resource/Flaenia","http://www.w3.org/2000/01/rdf-schema#label","Flaenia"
"http://es.dbpedia.org/resource/Flaenia","http://www.w3.org/2000/01/rdf-schema#comment","Flaenia (Flanaess en inglés) es la ficticia región más oriental de , uno de los cuatro continentes del mundo ficcticio de  en el escenario de campaña de Falcongris del juego de rol Dungeons & Dragons. Es el hogar de varias razas humanoides y semihumanoides, y de subrazas humanas, como , ,  y ."
"http://es.dbpedia.org/resource/Flaenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cn9b"
"http://es.dbpedia.org/resource/Flaenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falcongris"
"http://es.dbpedia.org/resource/Flaenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flaenia"
"http://es.dbpedia.org/resource/Flaenia","http://dbpedia.org/ontology/wikiPageID",695663
"http://es.dbpedia.org/resource/Flaenia","http://dbpedia.org/ontology/wikiPageRevisionID",124041967
"http://es.dbpedia.org/resource/Flaenia","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Flaenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flaenia?oldid=124041967&ns=0"
"http://es.dbpedia.org/resource/Flaenia","http://dbpedia.org/ontology/abstract","Flaenia (Flanaess en inglés) es la ficticia región más oriental de , uno de los cuatro continentes del mundo ficcticio de  en el escenario de campaña de Falcongris del juego de rol Dungeons & Dragons. Es el hogar de varias razas humanoides y semihumanoides, y de subrazas humanas, como , ,  y ."
"http://dbpedia.org/resource/Flanaess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flaenia"
"http://es.wikipedia.org/wiki/Flaenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flaenia"
