"subject","predicate","object"
"http://dbpedia.org/resource/Sigfrid_Karg-Elert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigfrid_Karg-Elert"
"http://es.wikipedia.org/wiki/Sigfrid_Karg-Elert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sigfrid_Karg-Elert"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://www.w3.org/2000/01/rdf-schema#label","Sigfrid Karg-Elert"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://www.w3.org/2000/01/rdf-schema#comment","Sigfrid Karg-Elert (Oberndorf, 21 de noviembre de 1877 - Leipzig, 9 de abril de 1933) fue un compositor de música alemán. Estudió en el Conservatorio de Leipzig durante cinco años, y llegó a ser durante un tiempo profesor en Magdeburgo. Se estableció en Leipzig para dedicarse exclusivamente a componer.Sus numerosas obras, son casi todas instrumentales, concretamente para órgano y piano. Compuso también una suite para orquesta; Juegos infantiles, una leyenda sinfónica, numerosas melodías vocales, de carácter religioso y profano, doce motetes y un Requiem. Finalmente publicó las siguientes obras:"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0570ph"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sigfrid_Karg-Elert"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://dbpedia.org/ontology/wikiPageID",5920786
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://dbpedia.org/ontology/wikiPageRevisionID",123931283
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://dbpedia.org/ontology/wikiPageLength",789
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sigfrid_Karg-Elert?oldid=123931283&ns=0"
"http://es.dbpedia.org/resource/Sigfrid_Karg-Elert","http://dbpedia.org/ontology/abstract","Sigfrid Karg-Elert (Oberndorf, 21 de noviembre de 1877 - Leipzig, 9 de abril de 1933) fue un compositor de música alemán. Estudió en el Conservatorio de Leipzig durante cinco años, y llegó a ser durante un tiempo profesor en Magdeburgo. Se estableció en Leipzig para dedicarse exclusivamente a componer.Sus numerosas obras, son casi todas instrumentales, concretamente para órgano y piano. Compuso también una suite para orquesta; Juegos infantiles, una leyenda sinfónica, numerosas melodías vocales, de carácter religioso y profano, doce motetes y un Requiem. Finalmente publicó las siguientes obras: Theoretissch-praktische ElementarschuhDie Kunst des RegistrierensDie Harmonium-technik"
