"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_esclavitud_de_la_mujer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer"
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://www.w3.org/2000/01/rdf-schema#label","La esclavitud de la mujer"
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://www.w3.org/2000/01/rdf-schema#comment","La Esclavitud de la Mujer (en inglés: The Subjection of Women) es un ensayo escrito en 1869 por el filósofo, economista político y funcionario público británico John Stuart Mill, cuyas ideas fueron realizadas en conjunto con su esposa Harriet Taylor Mill.​ Mill entregó el manuscrito finalizado junto con su obra colaborativa Sobre la libertad (1859) pronto después de su prematura muerte en 1858, y luego continuó trabajando en La esclavitud de la mujer hasta su conclusión en 1861. En el momento de su publicación, el argumento del ensayo sobre la igualdad entre sexos fue considerado una afrenta ante las normas convencionales europeas, con respecto al estado entre los hombres y las mujeres."
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_esclavitud_de_la_mujer"
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://dbpedia.org/ontology/wikiPageID",9580653
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://dbpedia.org/ontology/wikiPageRevisionID",129053088
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_esclavitud_de_las_mujeres"
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_esclavitud_de_la_mujer?oldid=129053088&ns=0"
"http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer","http://dbpedia.org/ontology/abstract","La Esclavitud de la Mujer (en inglés: The Subjection of Women) es un ensayo escrito en 1869 por el filósofo, economista político y funcionario público británico John Stuart Mill, cuyas ideas fueron realizadas en conjunto con su esposa Harriet Taylor Mill.​ Mill entregó el manuscrito finalizado junto con su obra colaborativa Sobre la libertad (1859) pronto después de su prematura muerte en 1858, y luego continuó trabajando en La esclavitud de la mujer hasta su conclusión en 1861. En el momento de su publicación, el argumento del ensayo sobre la igualdad entre sexos fue considerado una afrenta ante las normas convencionales europeas, con respecto al estado entre los hombres y las mujeres. En su autobiografía, Mill describe su deuda con su esposa y su hija Helen Taylor para la creación de La esclavitud de la mujer: Cuando finalmente fue publicado, se enriqueció con algunas ideas importantes de mi hija, y algunos pasajes en sus escritos. Pero todo lo que es mayoritariamente llamativo y profundo en mis escritos pertenece a mi esposa, proviniendo desde el fondo del pensamiento que nos hace comunes entre nosotros, tanto por nuestras incontables conversaciones como discusiones sobre un tema que ocupaba un lugar tan grande en nuestras mentes. Mientras que los académicos consideran de que John Stuart Mill fue el único autor de la obra, también se notó que algunas de las ideas planteadas eran similares al ensayo de su esposa La Emancipación de las Mujeres, el cual fue publicado en 1851.​​ Mill estaba convencido de que el avance moral e intelectual de la humanidad, daría como resultado una mayor felicidad para todo el mundo. Afirmaba de que los placeres superiores del intelecto arrojaban una felicidad mucho mayor que el placer inferior de los sentidos. Él concebía a los seres humanos como seres moralmente e intelectualmente capaces para ser educados y civilizados. Mill creía que todas las personas deberían tener derecho a voto, a excepción de los bárbaros y las personas sin educación. Mill sostenía de que las personas deberían votar para defender sus propios derechos y para que aprendieran a mantenerse los pies sobre la tierra, de forma moral e intelectual. Este argumento se aplica tanto a hombres como a mujeres. A menudo hacía uso de su escaño como parlamentario para demandar el sufragio femenino, un posición controvertida para la época. En la época en que Mill vivió, las mujeres eran generalmente sujeta a los caprichos de su esposo y/o padre, debido a que las normas sociales de entonces consideraban que las mujeres eran inferiores tanto física como mentalmente de los hombres, por lo que era menester ''cuidarlas''. Contribuyendo a esta visión tanto los puntos de vistas religiosos sobre el rol del hombre y la mujer en la familia, como las teorías sociales basadas en el determinismo biológico. El arquetipo de la mujer ideal como madre, esposa y dueña de casa fue una idea muy potente en la sociedad del siglo XIX. Al momento de redactar el ensayo, Mill reconoció que iba en contra de las visiones establecidas socialmente, y estaba consiente de que iba a tener que defender sus ideas de forma persistente. Consideraba de que la desigualdad de género era una reliquia del pasado, cuándo ""el poder tenía la razón"", pero que ya no tenía cabida alguna en el mundo moderno.​​ También afirmaba de que negarle la oportunidad a la mitad de la raza humana para que pudiera contribuir en la sociedad fuera del hogar, era la traba principal para el desarrollo de la humanidad. ""... La subordinación legal de un sexo a otro – está mal en sí mismo, y ahora uno de los principales obstáculos del bienestar humano; y que debe de ser reemplazado por un sistema de perfecta igualdad, que no admite poder ni privilegios por un lado, ni discapacidad por el otro.""​"
"http://dbpedia.org/resource/The_Subjection_of_Women","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_esclavitud_de_la_mujer"
