"subject","predicate","object"
"http://es.dbpedia.org/resource/Domo_(robot)","http://www.w3.org/2000/01/rdf-schema#label","Domo (robot)"
"http://es.dbpedia.org/resource/Domo_(robot)","http://www.w3.org/2000/01/rdf-schema#comment","Domo es un robot experimental realizado por el MIT, diseñado para interactuar con los humanos. La idea original de Jeff Weber y Aaron Edsinger, cofundadores de , proviene de la frase del japonés""muchas gracias"", domo arigato, así como la canción de Styx ""Mr. Roboto"". El proyecto Domo fue financiado originalmente por la NASA y ahora se ha sumado Toyota en la financiación del desarrollo del robot."
"http://es.dbpedia.org/resource/Domo_(robot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p41x_"
"http://es.dbpedia.org/resource/Domo_(robot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_domésticos"
"http://es.dbpedia.org/resource/Domo_(robot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots_humanoides"
"http://es.dbpedia.org/resource/Domo_(robot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domo_(robot)"
"http://es.dbpedia.org/resource/Domo_(robot)","http://es.dbpedia.org/property/date",31
"http://es.dbpedia.org/resource/Domo_(robot)","http://es.dbpedia.org/property/title","Domo: A Force Sensing Humanoid Robot for Manipulation Research"
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageID",6169236
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageRevisionID",125043852
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.csail.mit.edu/edsinger/cardea.htm"
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.csail.mit.edu/edsinger/domo_research.htm"
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102134806/http:/mekabot.com/"
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/Domo_(robot)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domo_(robot)?oldid=125043852&ns=0"
"http://es.dbpedia.org/resource/Domo_(robot)","http://dbpedia.org/ontology/abstract","Domo es un robot experimental realizado por el MIT, diseñado para interactuar con los humanos. La idea original de Jeff Weber y Aaron Edsinger, cofundadores de , proviene de la frase del japonés""muchas gracias"", domo arigato, así como la canción de Styx ""Mr. Roboto"". El proyecto Domo fue financiado originalmente por la NASA y ahora se ha sumado Toyota en la financiación del desarrollo del robot."
"http://es.wikipedia.org/wiki/Domo_(robot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domo_(robot)"
"http://dbpedia.org/resource/Domo_(robot)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domo_(robot)"
