"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anguila_F13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anguila_F13"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/2000/01/rdf-schema#label","Anguila F13"
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/2000/01/rdf-schema#comment","Anguila F13 o Anguila Fse13, es un vehículo monoplaza tipo formula eléctrico construido por la Escudería Sena De Diseño Automotriz (ESDA) del SENA. Fue el primer vehículo monoplaza eléctrico en correr en un autódromo en Colombia y el primero fabricado en el mismo país.​ Actualmente es el vehículo eléctrico más rápido fabricado en Colombia alcanzando una velocidad máxima de 133,7 Kilómetros por Hora, en el Autódromo de Tocancipá Anguila F13 fue construido en el marco del concurso Formula Sena Eco 2013​ por la Escudería ESDA de las Regionales Atlántico y Bolívar de la misma entidad.​"
"http://es.dbpedia.org/resource/Anguila_F13","http://xmlns.com/foaf/0.1/name","Anguila F13"
"http://es.dbpedia.org/resource/Anguila_F13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automóviles_eléctricos"
"http://es.dbpedia.org/resource/Anguila_F13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anguila_F13"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/caja","Reductor de engranajes planetarios Vectrix modelo Vx 1"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/cilindros/válvulas",1000
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Tracción_trasera"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Vectrix"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/configuración","http://es.dbpedia.org/resource/Motores_Eléctricos"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/fabricante","[Escudería ESDA]"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/frenos","Disco con Calipher Brembo"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/imagen","Anguila F13.jpg"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/neumáticos","Pirelli para 265/690 R520A delanteros y 335/710 ZR540A traseros"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/nombre","Anguila F13"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/predecesor","[Martillo F10]"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fórmula"
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/velocidad",133
"http://es.dbpedia.org/resource/Anguila_F13","http://dbpedia.org/ontology/wikiPageID",6153535
"http://es.dbpedia.org/resource/Anguila_F13","http://dbpedia.org/ontology/wikiPageRevisionID",126463260
"http://es.dbpedia.org/resource/Anguila_F13","http://es.dbpedia.org/property/líderDeEscudería","Rafael Juliao Bolaño"
"http://es.dbpedia.org/resource/Anguila_F13","http://dbpedia.org/ontology/wikiPageLength",2270
"http://es.dbpedia.org/resource/Anguila_F13","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anguila_F13?oldid=126463260&ns=0"
"http://es.dbpedia.org/resource/Anguila_F13","http://dbpedia.org/ontology/abstract","Anguila F13 o Anguila Fse13, es un vehículo monoplaza tipo formula eléctrico construido por la Escudería Sena De Diseño Automotriz (ESDA) del SENA. Fue el primer vehículo monoplaza eléctrico en correr en un autódromo en Colombia y el primero fabricado en el mismo país.​ Actualmente es el vehículo eléctrico más rápido fabricado en Colombia alcanzando una velocidad máxima de 133,7 Kilómetros por Hora, en el Autódromo de Tocancipá Anguila F13 fue construido en el marco del concurso Formula Sena Eco 2013​ por la Escudería ESDA de las Regionales Atlántico y Bolívar de la misma entidad.​ Anguila F13 es impulsado por un sistema eléctrico tomado de dos motocicletas de la marca Vectrix, el cual se compone de 2 motores eléctricos sin escobillas, 4 paquetes de 20 baterías de Litio cada uno, un diferencial electrónico, dos controladores de motor, todo tomado de motocicletas Vectrix Vx-1 Li."
