"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Estados Unidos de 1907"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Estados Unidos de 1907"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://dbpedia.org/ontology/wikiPageID",6886636
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://dbpedia.org/ontology/wikiPageRevisionID",119533717
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Estados_Unidos_de_1907?oldid=119533717&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1907","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Casa_Alfred_E._Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Línea_Púrpura_(Metro_de_Filadelfia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Protocatedral_de_San_Patricio_(San_José)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Edificio_Langham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/West_Street_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Templo_de_Vernal_(Utah)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1907","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Alwyn_Court_Apartments","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Essanay_Studios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Catedral_basílica_de_San_Antonio_(Beaumont)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Alexander_Hamilton_U.S._Custom_House","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Engineering_Societies'_Building_and_Engineers'_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
"http://es.dbpedia.org/resource/Hotel_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1907"
