"subject","predicate","object"
"http://es.dbpedia.org/resource/IEEE_802.8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Rotador_de_Faraday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Fibra_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Redes_de_transporte_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/DWDM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Giróscopo_de_fibra_óptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Red_óptica_síncrona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/2000/01/rdf-schema#label","Fibra óptica"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/2004/02/skos/core#prefLabel","Fibra óptica"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_ópticas"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cables_de_señal"
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://dbpedia.org/ontology/wikiPageID",59399
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://dbpedia.org/ontology/wikiPageRevisionID",82700722
"http://es.dbpedia.org/resource/Categoría:Fibra_óptica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fibra_óptica?oldid=82700722&ns=14"
"http://es.dbpedia.org/resource/OTDR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
"http://es.dbpedia.org/resource/Fibra_de_cristal_fotónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fibra_óptica"
