"subject","predicate","object"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Good Omens (serie de televisión)"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Good Omens es una serie de televisión basada en la novela de 1990 Good Omens: The Nice and Accurate Prophecies of Agnes Nutter, Witch de Terry Pratchett y Neil Gaiman. La serie fue dirigida por Douglas Mackinnon y escrita por Gaiman, que también se ejerció como showrunner y se estrenó el 31 de mayo de 2019 en Prime Video. La serie está protagonizada por Michael Sheen, David Tennant, Jon Hamm y Frances McDormand."
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión"
"http://es.dbpedia.org/resource/Good_Omens_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Amazon_Prime_Video"
