"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/2000/01/rdf-schema#label","Peter Koslowski"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/2000/01/rdf-schema#comment","Peter Koslowski (1952, Gotinga - 15 de mayo 2012) fue un profesor de Filosofía, especializado en filosofía de la gestión y organización y en historia de la filosofía moderna, que trabajó en la Universidad de Ámsterdam. Fue un reconocido especialista mundial de ética y finanzas."
"http://es.dbpedia.org/resource/Peter_Koslowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xk1tc"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Instituto_Politécnico_y_Universidad_Estatal_de_Virginia"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gotinga"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Mérito_de_la_República_Federal_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ámsterdam"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Koslowski"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageID",3178946
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageRevisionID",125667145
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://link.brightcove.com/services/player/bcpid13746676001%3Fbclid=0&bctid=18390523001"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=m7d1F6NMCyUC"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=veaWegpB22oC"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=227gcr2UkDkC"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=LO_G_SIlNf4C"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807091039/http:/www.isi.org/(S(adobaqyop0wf2h55hi5rstea))/lectures/lectures.aspx%3FEMail=1&SBy=lecture&SFor=656ea2d5-72c6-4622-b516-b765ccf9b10c"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=CYvpjZBBxX4C"
"http://es.dbpedia.org/resource/Peter_Koslowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icer.it/menu/f_papers.html"
