"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Burgos_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://www.w3.org/2000/01/rdf-schema#label","Presidentes municipales de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes municipales de Sinaloa"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_México"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://dbpedia.org/ontology/wikiPageID",6202837
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://dbpedia.org/ontology/wikiPageRevisionID",103509220
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_municipales_de_Sinaloa?oldid=103509220&ns=14"
"http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Culiacán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa"
"http://es.dbpedia.org/resource/Presidentes_municipales_de_Mazatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa"
"http://es.dbpedia.org/resource/Jesús_Vizcarra_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Sinaloa"
