"subject","predicate","object"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://www.w3.org/2000/01/rdf-schema#label","Raymond Aubrac"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Aubrac, sobrenombre por el que es conocido Raymond Samuel (Vesoul, 31 de julio de 1914 - París, 10 de abril de 2012)​​ fue un resistente francés a la ocupación nazi y el régimen de Vichy en Francia, durante la Segunda Guerra Mundial.​ Fue distinguido con la Gran Cruz de la Legión de Honor el 13 de julio de 2010.​"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxj8f"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_francesa"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_civiles_de_Francia"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Aubrac"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://dbpedia.org/ontology/wikiPageID",5163226
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://dbpedia.org/ontology/wikiPageRevisionID",130339274
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://dbpedia.org/ontology/wikiPageExternalLink","http://internacional.elpais.com/internacional/2012/04/11/actualidad/1334138877_116443.html"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://dbpedia.org/ontology/wikiPageLength",5195
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Aubrac?oldid=130339274&ns=0"
"http://es.dbpedia.org/resource/Raymond_Aubrac","http://dbpedia.org/ontology/abstract","Raymond Aubrac, sobrenombre por el que es conocido Raymond Samuel (Vesoul, 31 de julio de 1914 - París, 10 de abril de 2012)​​ fue un resistente francés a la ocupación nazi y el régimen de Vichy en Francia, durante la Segunda Guerra Mundial.​ Ingeniero de obra civil, Carreteras y Puentes, por l'École nationale des ponts et chaussées - ParisTech,​ colaboró con su mujer Lucie Aubrac con la Resistencia francesa. Bajo el seudónimo de Aubrac, junto a Emmanuel d'Astier de La Vigerie, participó en la región de Lyon, en la creación del movimiento ,​ posteriormente integrado en los Mouvements unis de la Résistance (MUR), bajo presidencia de Jean Moulin, y donde la rama armada fue la Armée secrète: Aubrac fue asistente del general Charles Delestraint. Después de la Liberación de Francia, fue nombrado  en Marsella,​ en la época a cargo del . Miembro del Partido Comunista francés, Aubrac creó el BERIM,​ una firma de consultoría centrada en el comercio este-oeste entre países comunistas​ antes de convertirse en asesor técnico en Marruecos y funcionario de la Organización de las Naciones Unidas para la Agricultura y la Alimentación.​ Amigo de Hồ Chí Minh desde el año 1946, Henry Kissinger lo llamó a fin establecer contactos con Vietnam del Norte durante la guerra de Vietnam entre 1967 y 1972.​ Ya hacia el final de su vida, estaba comprometido con los derechos del pueblo palestino y se adhirió a la Unión Judía francesa por la Paz en 2002.​ También formó parte del comité nacional de Francia del  en 2009. Fue distinguido con la Gran Cruz de la Legión de Honor el 13 de julio de 2010.​"
"http://es.wikipedia.org/wiki/Raymond_Aubrac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Aubrac"
"http://dbpedia.org/resource/Raymond_Aubrac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Aubrac"
