"subject","predicate","object"
"http://dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carola_Salvatella"
"http://es.wikipedia.org/wiki/Carola_Salvatella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carola_Salvatella"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/2000/01/rdf-schema#label","Carola Salvatella"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/2000/01/rdf-schema#comment","Carola Salvatella Panés (nacida el 8 de julio de 1994 en Tarrasa, Barcelona) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
"http://es.dbpedia.org/resource/Carola_Salvatella","http://xmlns.com/foaf/0.1/name","Carola Salvatella Panés"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://xmlns.com/foaf/0.1/name","Carola Salvatella"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_césped_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_de_2016"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carola_Salvatella"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://es.dbpedia.org/property/club","Club Egara"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://es.dbpedia.org/property/nombre","Carola Salvatella"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://es.dbpedia.org/property/nombrecompleto","Carola Salvatella Panés"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://es.dbpedia.org/property/selección","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/wikiPageID",7557476
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/wikiPageRevisionID",122499230
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coe.es/COE/bd_perso.nsf/2012FDeportistaN3%3FOpenForm&query=13717*&DEPORTISTA=9996*"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/wikiPageLength",2254
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_femenina_de_hockey_sobre_hierba_de_España"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Hockey_hierba"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carola_Salvatella?oldid=122499230&ns=0"
"http://es.dbpedia.org/resource/Carola_Salvatella","http://dbpedia.org/ontology/abstract","Carola Salvatella Panés (nacida el 8 de julio de 1994 en Tarrasa, Barcelona) es una jugadora de hockey sobre hierba española.​ Disputó los Juegos Olímpicos de Río de Janeiro 2016 con España, obteniendo un octavo puesto y diploma olímpico."
