"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/2000/01/rdf-schema#label","María Teresa Martínez"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","María Teresa Martínez Guatemala (14 de agosto de 1937) actriz de teatro, radio y cine además de maestra de arte, especializada en teatro.​"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Guatemala"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Guatemala"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guatemaltecas"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Teresa_Martínez"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageID",5924982
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageRevisionID",130533752
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forum.com.gt/posts/maria-teresa-martinez-personaje-artistico-guatemalteco"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prensalibre.com/espectaculos/Dialogo-Maria-Teresa-Martinez-sus-300-obras-teatro-0-1240676086"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s21.com.gt/node/299928"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iga.edu/"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://upguatemala.org/"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.prensalibre.com/agenda/don-juan-tenorio/2019-11-02/"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/wikiPageLength",5306
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Teresa_Martínez?oldid=130533752&ns=0"
"http://es.dbpedia.org/resource/María_Teresa_Martínez","http://dbpedia.org/ontology/abstract","María Teresa Martínez Guatemala (14 de agosto de 1937) actriz de teatro, radio y cine además de maestra de arte, especializada en teatro.​"
"http://es.wikipedia.org/wiki/María_Teresa_Martínez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Teresa_Martínez"
