"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steinhatchee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steinhatchee"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/2000/01/rdf-schema#label","Steinhatchee"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/2000/01/rdf-schema#comment","Steinhatchee es un lugar designado por el censo ubicado en el condado de Taylor en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 1.047 habitantes y una densidad poblacional de 122,28 personas por km².​"
"http://es.dbpedia.org/resource/Steinhatchee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr0kr"
"http://es.dbpedia.org/resource/Steinhatchee","http://xmlns.com/foaf/0.1/name","Steinhatchee"
"http://es.dbpedia.org/resource/Steinhatchee","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Steinhatchee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Steinhatchee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Taylor_(Florida)"
"http://es.dbpedia.org/resource/Steinhatchee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steinhatchee"
"http://es.dbpedia.org/resource/Steinhatchee","http://es.dbpedia.org/property/código",2628534
