"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ariel_Caldarelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ariel_Caldarelli"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Ariel_Caldarelli"
"http://es.dbpedia.org/resource/La_historia_casi_verdadera_de_Pepita_la_Pistolera","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ariel_Caldarelli"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/2000/01/rdf-schema#label","Ariel Caldarelli"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/2000/01/rdf-schema#comment","Ariel Caldarelli (Montevideo, 4 de enero de 1959) es un actor, director de teatro, profesor, músico y escritor uruguayo.​"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Montevideo"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Uruguay"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ariel_Caldarelli"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/wikiPageID",8112981
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/wikiPageRevisionID",103679071
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/wikiPageLength",1772
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ariel_Caldarelli?oldid=103679071&ns=0"
"http://es.dbpedia.org/resource/Ariel_Caldarelli","http://dbpedia.org/ontology/abstract","Ariel Caldarelli (Montevideo, 4 de enero de 1959) es un actor, director de teatro, profesor, músico y escritor uruguayo.​"
