"subject","predicate","object"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/2000/01/rdf-schema#label","Martina Hudcová"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/2000/01/rdf-schema#comment","Martina Hudcová (Brno, 26 de marzo de 1966) es una deportista checa que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 1994.​"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://xmlns.com/foaf/0.1/name","Martina Hudcová"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brno"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_de_la_República_Checa"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_vóley_playa_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martina_Hudcová"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://es.dbpedia.org/property/altura","1,73 m"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol_de_playa"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://es.dbpedia.org/property/nombre","Martina Hudcová"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brno"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/wikiPageID",8811606
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/wikiPageRevisionID",129402058
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/Person/height","173.0"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/wikiPageLength",1468
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/height",1.73
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley_playa"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martina_Hudcová?oldid=129402058&ns=0"
"http://es.dbpedia.org/resource/Martina_Hudcová","http://dbpedia.org/ontology/abstract","Martina Hudcová (Brno, 26 de marzo de 1966) es una deportista checa que compitió en voleibol, en la modalidad de playa.​ Ganó una medalla de plata en el Campeonato Europeo de Vóley Playa de 1994.​"
"http://es.wikipedia.org/wiki/Martina_Hudcová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martina_Hudcová"
