"subject","predicate","object"
"http://es.dbpedia.org/resource/Austrovates_papua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrovates"
"http://es.dbpedia.org/resource/Austrovates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrovates"
"http://es.dbpedia.org/resource/Austrovates_variegata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrovates"
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://www.w3.org/2000/01/rdf-schema#label","Austrovates"
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://www.w3.org/2004/02/skos/core#prefLabel","Austrovates"
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://dbpedia.org/ontology/wikiPageID",4434096
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://dbpedia.org/ontology/wikiPageRevisionID",43553489
"http://es.dbpedia.org/resource/Categoría:Austrovates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Austrovates?oldid=43553489&ns=14"
