"subject","predicate","object"
"http://es.dbpedia.org/resource/República_de_Ciegos","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/República_de_Ciegos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Rise_of_the_Northstar","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Iowa_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Iowa_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Live_at_the_Grand_Olympic_Auditorium","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Live_in_Texas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Nookie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Nookie","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Otep","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Otep","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Rage_Against_the_Machine_(álbum)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Talego_pon_pon","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/Talego_pon_pon","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/311_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/American_Tragedy_(álbum_de_Hollywood_Undead)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rap_metal"
"http://es.dbpedia.org/resource/American_Tragedy_(álbum_de_Hollywood_Undead)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rap_metal"
