"subject","predicate","object"
"http://dbpedia.org/resource/Thinicola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thinicola_incana"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/2000/01/rdf-schema#label","Thinicola incana"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/2000/01/rdf-schema#comment","Thinicola es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Thinicola incana,​ es originaria de Australia."
"http://es.dbpedia.org/resource/Thinicola_incana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brongniartieae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Australia_Occidental"
"http://es.dbpedia.org/resource/Thinicola_incana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_2001"
"http://es.dbpedia.org/resource/Thinicola_incana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_J.H.Ross"
"http://es.dbpedia.org/resource/Thinicola_incana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thinicola_incana"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/binomialAuthority","J.H.Ross"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/genus","Thinicola"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Henderson_Ross"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/species","Thinicola incana"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Brongniartieae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/wikiPageID",5399759
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/wikiPageRevisionID",119385450
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/wikiPageLength",1652
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/J.H.Ross"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brongniartieae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Thinicola_incana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thinicola_incana?oldid=119385450&ns=0"
"http://es.dbpedia.org/resource/Thinicola_incana","http://dbpedia.org/ontology/abstract","Thinicola es un género monotípico de plantas con flores perteneciente a la familia Fabaceae. Su única especie: Thinicola incana,​ es originaria de Australia."
"http://es.dbpedia.org/resource/Thinicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thinicola_incana"
"http://es.wikipedia.org/wiki/Thinicola_incana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thinicola_incana"
