"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://www.w3.org/2000/01/rdf-schema#label","José Antonio De Rojas y Untuguren"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://xmlns.com/foaf/0.1/name","José Antonio De Rojas y Untuguren"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1815"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Independencia_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1732"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patriotas_en_la_Guerra_de_Independencia_de_Chile"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Antonio_De_Rojas_y_Untuguren"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/condecoraciones",15
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/cónyuge","María de las Mercedes de Salas y Corbalán de Castilla"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/descendencia","Juan Miguel Rojas Olave;Zoila Rosa Rojas Olave;María Del Rosario Rojas Olave;Victor Israel Rojas Olave;Juan Miguel Rojas Gonzalez;José Guillermo Rojas Gonzalez;Angelica Rojas Gonzalez;Marcos Enrique Rojas Gonzalez;María Rojas Gonzalez;Gladys Eugenia Rojas Gonzalez;Miguel Ángel Rojas Rubio;Tamara Andrea Rojas Rubio;Gonzalo Andrés Rojas Rubio;Fernanda Estefanía Rojas Rubio"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/fechaDeNacimiento",1732
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/firma","Firma_Jose_antonio_de_rojas.jpg"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/firma","https://upload.wikimedia.org/wikipedia/commons/f/f2/Firma_Jose_antonio_de_rojas.jpg"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/heredero","María Mercedes De Rojas y Untuguren, Juan Miguel De Rojas y Untuguren"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/imagen","Jose_Antonio_de_Rojas.jpeg"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/lugarDeFallecimiento","Valparaíso, Reyno de Chile, Imperio español"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/lugarDeNacimiento","Reyno de Chile, Imperio español, Reino de Chile"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/madre","Doña María Mercedes Untuguren y Calderón"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/mandato",1732
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/nombre","José Antonio De Rojas y Untuguren"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/padre","General Andrés de Rojas y La Madriz"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/pieimagen","Ilmo. Sr. Capitán de Caballería del Ejército Colonial Español"
"http://es.dbpedia.org/resource/José_Antonio_De_Rojas_y_Untuguren","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
