"subject","predicate","object"
"http://dbpedia.org/resource/Byrd_Township,_Cape_Girardeau_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Byrd (condado de Cape Girardeau, Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Byrd (en inglés: Byrd Township) es un municipio ubicado en el condado de Cape Girardeau en el estado estadounidense de Misuri. En el año 2010 tenía una población de 18646 habitantes y una densidad poblacional de 115,02 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9j4q"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://xmlns.com/foaf/0.1/name","Municipio de Byrd"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Cape_Girardeau"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Misuri"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://es.dbpedia.org/property/código",766396
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://es.dbpedia.org/property/densidad",11502
"http://es.dbpedia.org/resource/Municipio_de_Byrd_(condado_de_Cape_Girardeau,_Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
