"subject","predicate","object"
"http://dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madame_Xanadu"
"http://es.wikipedia.org/wiki/Madame_Xanadu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madame_Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/2000/01/rdf-schema#label","Madame Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/2000/01/rdf-schema#comment","Madame Xanadu es un personaje ficticio, que fue creado de la serie de cómics místicos que fue publicado por la editorial DC Comics. El personaje se le identifica con Nimue, una hechicera de la mitología artúrica popularizada por Sir Thomas Malory en su novela, La muerte de Arturo (Le Morte d'Arthur). El personaje fue interpretado por Jeryl Prescott en la serie de televisión de 2019 Swamp Thing para el servicio de transmisión DC."
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dt1c"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://xmlns.com/foaf/0.1/name","Madame Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://xmlns.com/foaf/0.1/name","Jeryl Prescott(2019)"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://xmlns.com/foaf/0.1/nick","Nimue Inwudu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujas_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_bisexuales_ficticias"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_historieta"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_ciegos_ficticios"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Michelinie"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_historieta"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Vertigo"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_DC_Comics"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_fantástica"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madame_Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jeryl_Prescott"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/afiliaciones","Liga de la Justicia Oscura"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Centinelas_de_la_Magia"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/afiliacionesAnteriores","Demon Knights ;"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/alias","Nimue Inwudu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/El_Espectro"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Zatanna"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Phantom_Stranger"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Oscura"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","John Zatara;"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Shadowpact"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/John_Constantine"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Val_Mayerik"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_William_Kaluta"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/debut","Doorway to Nightmare #1,"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/id",1047
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/nombre","Madame Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/poderes","Precognición , percepción e interpretación de fuerzas mágicas a través de las cartas del tarot, inmortalidad"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Vertigo_(DC_Comics)"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/real","Nimue Inwudu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/relaciones","John Zatara"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/title","Madame Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://es.dbpedia.org/property/type","character"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageID",6364639
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageRevisionID",128922817
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comics.org/details.lasso%3Fid=31831"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/ar/hellUSA/Madamexanadu.html"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080627233813/http:/www.comixology.com/podcasts/51/Madame-Xanadu-with-Matt-Wagner-and-Amy-Reeder-Hadley"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/wikiPageLength",31771
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/firstAppearance","Doorway to Nightmare #1, (Febrero de 1978)"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Centinelas_de_la_Magia"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Demon_Knights"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Liga_de_la_Justicia_Oscura"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Michael_William_Kaluta"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Val_Mayerik"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Zatanna"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/John_Zatara"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madame_Xanadu?oldid=128922817&ns=0"
"http://es.dbpedia.org/resource/Madame_Xanadu","http://dbpedia.org/ontology/abstract","Madame Xanadu es un personaje ficticio, que fue creado de la serie de cómics místicos que fue publicado por la editorial DC Comics. El personaje se le identifica con Nimue, una hechicera de la mitología artúrica popularizada por Sir Thomas Malory en su novela, La muerte de Arturo (Le Morte d'Arthur). El personaje fue interpretado por Jeryl Prescott en la serie de televisión de 2019 Swamp Thing para el servicio de transmisión DC."
"http://es.dbpedia.org/resource/El_Espectro","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Madame_Xanadu"
"http://es.dbpedia.org/resource/Madame_Xanadú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madame_Xanadu"
