"subject","predicate","object"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/2000/01/rdf-schema#label","Bastelica"
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/2000/01/rdf-schema#comment","Bastelica es una comuna francesa del departamento de Córcega del Sur, en la colectividad territorial de Córcega."
"http://es.dbpedia.org/resource/Bastelica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mffvx"
"http://es.dbpedia.org/resource/Bastelica","http://xmlns.com/foaf/0.1/name","Bastelica"
"http://es.dbpedia.org/resource/Bastelica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Córcega_del_Sur"
"http://es.dbpedia.org/resource/Bastelica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bastelica"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/códigoPostal",20119
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/dirigentesNombres","Jean-Baptiste Giffon"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/elevaciónAlta",2347
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/elevaciónBaja",306
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/elevaciónMedia",808
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/mapaLoc","Córcega"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/nombre","Bastelica"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/superficie",12769
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Córcega_del_Sur"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ajaccio"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/superior","Gravona-Prunelli"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Bastelica","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Bastelica","http://dbpedia.org/ontology/wikiPageID",1025985
"http://es.dbpedia.org/resource/Bastelica","http://dbpedia.org/ontology/wikiPageRevisionID",120233507
"http://es.dbpedia.org/resource/Bastelica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.confluence.org/confluence.php%3Flat=42&lon=9"
"http://es.dbpedia.org/resource/Bastelica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024031756/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=2A031-COM"
"http://es.dbpedia.org/resource/Bastelica","http://dbpedia.org/ontology/wikiPageLength",2648
