"subject","predicate","object"
"http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2017","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)"
"http://es.wikipedia.org/wiki/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/2000/01/rdf-schema#label","Deportivo La Guaira Fútbol Club (femenino)"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://www.w3.org/2000/01/rdf-schema#comment","El Deportivo La Guaira Fútbol Club del Fútbol femenino. Es un equipo de fútbol profesional Venezolano a nivel femenino, se encuentra ubicado en La Guaira, estado La Guaira filial del equipo masculino Deportivo La Guaira Fútbol Club y actualmente participa en la Superliga Femenina Fútbol (Venezuela) liga profesional y Liga Nacional de Fútbol Femenino de Venezuela liga amateur, liga equivalente a la máxima division del fútbol femenino en Venezuela."
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/name","Deportivo La Guaira Fútbol Club Femenino"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/name","Deportivo La Guaira Femenino"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/nick","Las Naranjas"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/nick","El Equipo de la Costa"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/homepage","http://www.deportivolaguaira.com.ve"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_La_Guaira"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Superliga_Femenina_de_Fútbol_(Venezuela)"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_fundados_en_2016"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Venezuela_en_2016"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Venezuela"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2016"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deportivo_La_Guaira_Fútbol_Club_(femenino)"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Superliga_femenina_de_fútbol_de_Venezuela_2019"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/body",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/capacidad",3000
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/copa",15
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo",0
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo",6
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo","FF6600"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/cuerpo","EC7B0A"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho",6
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho","FF6600"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho",0
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/derecho","EC7B0A"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/entrenador","Edward Agustín"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/estadio",14
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo","EC7B0A"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo","FF6600"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo",0
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo",6
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/izquierdo",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/leftarm",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Nacional_de_Fútbol_Femenino_(Venezuela)"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/liga",15
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/medias",0
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/medias",6
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/medias","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/medias","EC7B0A"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/nombre","Deportivo La Guaira Femenino"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/nombreCompleto","Deportivo La Guaira Fútbol Club Femenino"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_dlaguaira1516h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_cruzeiropoa14t"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_joma_blackhalfarc"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_dlaguaira1516a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_beiramar1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_nacional1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_guaira14a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_joma_whitehalfarc"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónCuerpo","_whitecollarplain"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_dlaguaira1516h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_cruzeiropoa14t"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_dlaguaira1516a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_beiramar1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_guaira14a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónDer","_nacional1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_dlaguaira1516h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_cruzeiropoa14t"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_dlaguaira1516a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_beiramar1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_nacional1011a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónIzq","_guaira14a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónPan","_stripes_cut_gold"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónPan","_dlaguaira1516a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónPan","_dlaguaira151h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónPan","_santoangelo14t"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patrónPan","_guaira14a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternB","_dlaguairafem16h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternB","_dlaguairafem16a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternLa","_dlaguairafem16h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternLa","_dlaguairafem16a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternRa","_dlaguairafem16h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternRa","_dlaguairafem16a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternSh","_dlaguairafem16h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternSh","_dlaguairafem16a"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternSo","_dlaguairafem16h"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/patternSo","_socks"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/presidente","George Antar"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/rightarm",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/shorts",32
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/shorts","EC7B0A"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/shorts","FF6600"
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/shorts",6
"http://es.dbpedia.org/resource/Deportivo_La_Guaira_Fútbol_Club_(femenino)","http://es.dbpedia.org/property/shorts",0
