"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Harwood_(DD-861)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Leary_(DD-879)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Perkins_(DD-877)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_O'Hare_(DD-889)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Destructores clase Gearing de la Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Destructores clase Gearing de la Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_la_Armada_de_Estados_Unidos_por_clase"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Destructores_de_los_Estados_Unidos_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4584578
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65718377
"http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos?oldid=65718377&ns=14"
"http://es.dbpedia.org/resource/USS_Eugene_A._Greene_(DD-711)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Furse_(DD-882)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Steinaker_(DD-863)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Noa_(DD-841)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Destructores_clase_Gearing_de_la_Armada_de_Estados_Unidos"
