"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/2000/01/rdf-schema#comment","El parque nacional Tomorr (en albanés: Parku Kombëtar i Tomorrit) es un parque nacional que se encuentra en el sur de Albania, ubicado en la parte central y superior del macizo de Tomorr, que abarca un área de 247,23 km² (95,46 millas cuadradas). El parque cubre un territorio de 23,444 ha (57,930 acres).​ 23,444 ha (57,930 acres) se encuentran dentro del condado de Berat y solo 1,278 ha (3,160 acres) dentro del condado de Elbasan.​"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://xmlns.com/foaf/0.1/name","Parque nacional Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Berat"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Poliçan"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Berat"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/fechaCreación",1956
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/foto","Tomorr Mountain view from Berat Castle.jpg"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/mapaLoc","Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/nombre","Parque nacional Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/pieFoto","Vista de la parte oriental de Tomorr"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/relief",1
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://es.dbpedia.org/property/superficie","23.444"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/wikiPageID",8177862
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/wikiPageRevisionID",124794063
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/wikiPageLength",4458
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/area",234440.0
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Albania"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Tomorr?oldid=124794063&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Tomorr","http://dbpedia.org/ontology/abstract","El parque nacional Tomorr (en albanés: Parku Kombëtar i Tomorrit) es un parque nacional que se encuentra en el sur de Albania, ubicado en la parte central y superior del macizo de Tomorr, que abarca un área de 247,23 km² (95,46 millas cuadradas). El parque cubre un territorio de 23,444 ha (57,930 acres).​ 23,444 ha (57,930 acres) se encuentran dentro del condado de Berat y solo 1,278 ha (3,160 acres) dentro del condado de Elbasan.​ El parque fue establecido en 1956 y se considera una de las áreas protegidas más importantes para el mantenimiento de la biodiversidad del ecosistema de montaña y la integridad del ecosistema a nivel nacional. El parque ha sido reconocido como un  de importancia internacional por Plantlife. Tomorr es un anticlinal compuesto de calizas y karst. La montaña es uno de los puntos naturales más altos del sur de Albania y se eleva entre los valles de los ríos  y Tomorrica en el este cerca de Berat. El parque se encuentra en bosques mixtos de las montañas Pindus, ecorregión terrestre de los bosques de matorrales mediterráneos del Paleártico. Su variada geología y topografía han resultado en una diversidad única de flora y fauna. Los bosques del Parque Nacional Tomorr están compuestos por diversas especies de árboles caducifolios y coníferas y una gran variedad de flores. Abundan en especies como el haya europea, pino bosnio, avellano turco, linaria, gran genciana amarilla, azafrán de otoño, serbal blanco, muérdago europeo, centaura y muchos otros.​​Numerosas especies de mamíferos grandes como lobos, zorros, jabalíes, corzos, cabras montesas, conejos, águilas reales, lechuzas y gavilanes se pueden encontrar dentro del parque nacional. Las características destacadas dentro del parque nacional incluyen el cañón de Osum, el río Osum y el macizo de Tomorr, que es también un sitio sagrado de los cristianos y bekatshis."
"http://es.wikipedia.org/wiki/Parque_nacional_Tomorr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Tomorr"
"http://dbpedia.org/resource/Tomorr_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Tomorr"
