"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Plaza_de_España_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Alboraya-Peris_Aragó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Apeadero_de_Col·legi_El_Vedat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Avinguda_del_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de la Comunidad Valenciana del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de la Comunidad Valenciana del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",7420198
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",91215949
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX?oldid=91215949&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Benimaclet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Alboraya-Palmaret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_L'Alcúdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Colón_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Àngel_Guimerà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Estación_de_Xàtiva_(Metrovalencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Comunidad_Valenciana_del_siglo_XX"
