"subject","predicate","object"
"http://es.dbpedia.org/resource/Ojiblanco_de_Togian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_somadikartai"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/2000/01/rdf-schema#label","Zosterops somadikartai"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/2000/01/rdf-schema#comment","El ojiblanco de Togian (Zosterops somadikartai) es una especie de pájaro perteneciente a la familia Zosteropidae. Fue descubierto en las islas Togian de Indonesia, de donde es endémica. Lo descubrió por primera vez Mochamad Indrawan en 1997,​ y fue descrito formalmente en 2008."
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgww7"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://xmlns.com/foaf/0.1/name","Ojiblanco de Togian"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Célebes"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterops"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_las_islas_Togian"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zosterops_somadikartai"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/binomial","Zosterops somadikartai"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/binomialAuthority","Indrawan, Rasmussen & Sunarto, 2008"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/genus","Zosterops"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/name","Ojiblanco de Togian"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/rangeMap","TogianMap.svg"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/rangeMapCaption","Localización de las islas Togian con las islas donde habita Z. somadikartai en color rojo."
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://es.dbpedia.org/property/species","Z. somadikartai"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/wikiPageID",1541059
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/wikiPageRevisionID",119299915
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencecodex.com/ornithologists_announce_discovery_of_new_bird_species"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pamela_C._Rasmussen"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mochamad_Indrawan"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Zosteropidae"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Zosterops"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zosterops_somadikartai?oldid=119299915&ns=0"
"http://es.dbpedia.org/resource/Zosterops_somadikartai","http://dbpedia.org/ontology/abstract","El ojiblanco de Togian (Zosterops somadikartai) es una especie de pájaro perteneciente a la familia Zosteropidae. Fue descubierto en las islas Togian de Indonesia, de donde es endémica. Lo descubrió por primera vez Mochamad Indrawan en 1997,​ y fue descrito formalmente en 2008."
"http://es.wikipedia.org/wiki/Zosterops_somadikartai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zosterops_somadikartai"
"http://es.dbpedia.org/resource/Anteojitos_de_las_Togian","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zosterops_somadikartai"
