"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Carlota Pérez"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Carlota Pérez (Caracas, Venezuela, 20 de septiembre de 1939) es una académica venezolana experta en tecnología y en desarrollo socioeconómico. Es conocida especialmente por su concepto de cambio de paradigma tecnoeconómico y su teoría sobre grandes oleadas de desarrollo, una reelaboración de los ciclos de Kondratieff. Desde 2006, Pérez es Profesora de Tecnología y Desarrollo Socioeconómico en la Universidad Técnica de Tallin en Tallin, Estonia. En 2012 recibió la Medalla de Plata Kondratieff de la Fundación Internacional N. D. Kondratieff y la Academia Rusa de Ciencias Naturales (RAEN).​"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dldy"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://xmlns.com/foaf/0.1/homepage","http://www.carlotaperez.org/"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_economistas"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Venezuela"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caraqueñas"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlota_Pérez"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://dbpedia.org/ontology/wikiPageID",3575193
"http://es.dbpedia.org/resource/Carlota_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",124643212
"http://es.dbpedia.org/resource/Carlota_Pérez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlotaperez.org/"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Carlota_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlota_Pérez?oldid=124643212&ns=0"
"http://es.dbpedia.org/resource/Carlota_Pérez","http://dbpedia.org/ontology/abstract","Carlota Pérez (Caracas, Venezuela, 20 de septiembre de 1939) es una académica venezolana experta en tecnología y en desarrollo socioeconómico. Es conocida especialmente por su concepto de cambio de paradigma tecnoeconómico y su teoría sobre grandes oleadas de desarrollo, una reelaboración de los ciclos de Kondratieff. Desde 2006, Pérez es Profesora de Tecnología y Desarrollo Socioeconómico en la Universidad Técnica de Tallin en Tallin, Estonia. En 2012 recibió la Medalla de Plata Kondratieff de la Fundación Internacional N. D. Kondratieff y la Academia Rusa de Ciencias Naturales (RAEN).​"
"http://dbpedia.org/resource/Carlota_Perez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlota_Pérez"
"http://es.wikipedia.org/wiki/Carlota_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlota_Pérez"
"http://es.dbpedia.org/resource/Carlota_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlota_Pérez"
