"subject","predicate","object"
"http://dbpedia.org/resource/Screaming_skull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Screaming_skull"
"http://es.dbpedia.org/resource/Screaming_skull","http://www.w3.org/2000/01/rdf-schema#label","Screaming skull"
"http://es.dbpedia.org/resource/Screaming_skull","http://www.w3.org/2000/01/rdf-schema#comment","El Screaming Skull (traducido literalmente al español como Cráneo que Grita) es una criatura sobrenatural del folklore inglés. Generalmente se encuentran en casas, y según las leyendas, los cráneos no deben ser sacados de su lugar de descanso, pues el hacerlo provocará fenómenos de tipo poltergeist. Un Screaming Skull no es un objeto animado ni un fantasma, sino una mezcla de ambos."
"http://es.dbpedia.org/resource/Screaming_skull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8qgq2"
"http://es.dbpedia.org/resource/Screaming_skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fantasmas"
"http://es.dbpedia.org/resource/Screaming_skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Inglaterra"
"http://es.dbpedia.org/resource/Screaming_skull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_mitológicas_europeas"
"http://es.dbpedia.org/resource/Screaming_skull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Screaming_skull"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageID",5854925
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageRevisionID",129999232
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/TheScreamingSkull1958"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysteriousbritain.co.uk/hauntings/screaming-skulls-an-introduction.html"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bookdepository.com/ebooks/downloadebook/isbn/9781409930686"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130318024506/http:/www.real-british-ghosts.com/screaming-skull.html"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/wikiPageLength",16751
"http://es.dbpedia.org/resource/Screaming_skull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Screaming_skull?oldid=129999232&ns=0"
"http://es.dbpedia.org/resource/Screaming_skull","http://dbpedia.org/ontology/abstract","El Screaming Skull (traducido literalmente al español como Cráneo que Grita) es una criatura sobrenatural del folklore inglés. Generalmente se encuentran en casas, y según las leyendas, los cráneos no deben ser sacados de su lugar de descanso, pues el hacerlo provocará fenómenos de tipo poltergeist. Un Screaming Skull no es un objeto animado ni un fantasma, sino una mezcla de ambos."
"http://es.wikipedia.org/wiki/Screaming_skull","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Screaming_skull"
