"subject","predicate","object"
"http://es.dbpedia.org/resource/Sylvisorex_johnstoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Sylvisorex_lunaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Ruwenzorisorex_suncoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Etiopía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Tanzania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Soricomorfos de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Soricomorfos de África Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://dbpedia.org/ontology/wikiPageID",7076244
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",86051510
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soricomorfos_de_África_Oriental?oldid=86051510&ns=14"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Somalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Uganda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Sylvisorex_granti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Paracrocidura_maxima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Scutisorex_somereni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
"http://es.dbpedia.org/resource/Sylvisorex_vulcanorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_África_Oriental"
