"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comandante_de_escuadrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comandante_de_escuadrilla"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://www.w3.org/2000/01/rdf-schema#label","Comandante de escuadrilla"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://www.w3.org/2000/01/rdf-schema#comment","Comandante de escuadrilla es un grado de oficiales de la Fuerza Aérea de Chile, el más bajo dentro de los oficiales jefes. Es equivalente a mayor en el Ejército de Chile y a capitán de corbeta en la Armada de Chile. Este grado tiene una duración de cinco años el cual se debe desempeñar comandando una Escuadrilla siendo del Escalafón Aire. En los inicios de la Fuerza Aérea, este grado era equivalente al de Teniente Coronel del Ejército, siendo Arturo Merino Benítez el primer oficial que alcanzó esta denominación. 
*  Datos: Q5778210"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalafones_militares"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Chile"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rangos_militares_de_Chile"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comandante_de_escuadrilla"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://dbpedia.org/ontology/wikiPageID",2878031
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://dbpedia.org/ontology/wikiPageRevisionID",123465559
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://dbpedia.org/ontology/wikiPageLength",1189
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comandante_de_escuadrilla?oldid=123465559&ns=0"
"http://es.dbpedia.org/resource/Comandante_de_escuadrilla","http://dbpedia.org/ontology/abstract","Comandante de escuadrilla es un grado de oficiales de la Fuerza Aérea de Chile, el más bajo dentro de los oficiales jefes. Es equivalente a mayor en el Ejército de Chile y a capitán de corbeta en la Armada de Chile. Este grado tiene una duración de cinco años el cual se debe desempeñar comandando una Escuadrilla siendo del Escalafón Aire. En los inicios de la Fuerza Aérea, este grado era equivalente al de Teniente Coronel del Ejército, siendo Arturo Merino Benítez el primer oficial que alcanzó esta denominación. 
*  Datos: Q5778210"
"http://es.dbpedia.org/resource/Comandante_de_Escuadrilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comandante_de_escuadrilla"
