"subject","predicate","object"
"http://es.wikipedia.org/wiki/Radoaldo_de_Benevento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radoaldo_de_Benevento"
"http://es.dbpedia.org/resource/Radoaldo_de_benevento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radoaldo_de_Benevento"
"http://es.dbpedia.org/resource/Rodoaldo_de_Benevento","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radoaldo_de_Benevento"
"http://dbpedia.org/resource/Radoald_of_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radoaldo_de_Benevento"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://www.w3.org/2000/01/rdf-schema#label","Radoaldo de Benevento"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://www.w3.org/2000/01/rdf-schema#comment","Radoaldo de Benevento o Radualdo de Benevento fue duque de Benevento, el más meridional de los dos ducados lombardos italianos.  sufría de problemas mentales, razón por la cual tanto Radoaldo I como Grimoaldo I fueron sus regentes. Ambos eran hijos de Gisulfo II de Friuli y hermanos adoptivos de Aiulfo. En el año 646 los invasores eslavos llegaron a las costas adriáticas. Aiulfo en persona dirigió al ejército contra ellos, pero su caballo cayó en una trampa a modo de foso cavada por el enemigo y fue muerto.​ Le sucedió Radoaldo con el apoyo del rey lombardo Rotario."
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd195"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_VII"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Benevento"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_lombardos"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_lombardos"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_VII"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regentes"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radoaldo_de_Benevento"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://dbpedia.org/ontology/wikiPageID",1908957
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://dbpedia.org/ontology/wikiPageRevisionID",119032781
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://dbpedia.org/ontology/wikiPageLength",1407
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radoaldo_de_Benevento?oldid=119032781&ns=0"
"http://es.dbpedia.org/resource/Radoaldo_de_Benevento","http://dbpedia.org/ontology/abstract","Radoaldo de Benevento o Radualdo de Benevento fue duque de Benevento, el más meridional de los dos ducados lombardos italianos.  sufría de problemas mentales, razón por la cual tanto Radoaldo I como Grimoaldo I fueron sus regentes. Ambos eran hijos de Gisulfo II de Friuli y hermanos adoptivos de Aiulfo. En el año 646 los invasores eslavos llegaron a las costas adriáticas. Aiulfo en persona dirigió al ejército contra ellos, pero su caballo cayó en una trampa a modo de foso cavada por el enemigo y fue muerto.​ Le sucedió Radoaldo con el apoyo del rey lombardo Rotario."
