"subject","predicate","object"
"http://es.dbpedia.org/resource/Boy_(relatos_de_la_infancia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/James_and_the_Giant_Peach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Matilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2000/01/rdf-schema#label","Obras de Roald Dahl"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de Roald Dahl"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Reino_Unido_del_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_infantiles"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Gales"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roald_Dahl"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://dbpedia.org/ontology/wikiPageID",2156414
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://dbpedia.org/ontology/wikiPageRevisionID",130018824
"http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_Roald_Dahl?oldid=130018824&ns=14"
"http://es.dbpedia.org/resource/Las_brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Los_Cretinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Roald_Dahl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/El_gran_gigante_bonachón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Los_gremlins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/El_Superzorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Volando_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/Charlie_y_el_gran_ascensor_de_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/La_maravillosa_medicina_de_Jorge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
"http://es.dbpedia.org/resource/El_dedo_mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Roald_Dahl"
