"subject","predicate","object"
"http://es.dbpedia.org/resource/(100527)_1997_CB10","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100526)_1997_CK9"
"http://es.dbpedia.org/resource/(100525)_1997_CX8","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100526)_1997_CK9"
"http://es.wikipedia.org/wiki/(100526)_1997_CK9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100526)_1997_CK9"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/2000/01/rdf-schema#label","(100526) 1997 CK9"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://www.w3.org/2000/01/rdf-schema#comment","(100526) 1997 CK9 es un asteroide perteneciente al cinturón de asteroides, descubierto el 1 de febrero de 1997 por el equipo del Spacewatch desde el Observatorio Nacional de Kitt Peak, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Nacional_de_Kitt_Peak"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100526)_1997_CK9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Spacewatch"
