"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Eslovenia y Hungría"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Hungría y Eslovenia es la frontera internacional entre Eslovenia y Hungría, ambos estados miembros de la Unión Europea e integrados en el espacio Schengen. Tiene una longitud total de 94 kilómetros y separa los condados de Zala y Vas (Hungría) de la región eslovena de Prekmurje."
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Eslovenia"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Hungría"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Eslovenia_y_Hungría"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/creación",1918
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/leyenda","Mapa general de Eslovenia."
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/leyenda","Localización de Eslovenia  y Hungría ."
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/longitud",94
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/mapa","Hungary Slovenia Locator.png"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://es.dbpedia.org/property/mapa",270
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://dbpedia.org/ontology/wikiPageID",8858150
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",125949493
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://dbpedia.org/ontology/wikiPageLength",2947
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Eslovenia_y_Hungría?oldid=125949493&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría","http://dbpedia.org/ontology/abstract","La frontera entre Hungría y Eslovenia es la frontera internacional entre Eslovenia y Hungría, ambos estados miembros de la Unión Europea e integrados en el espacio Schengen. Tiene una longitud total de 94 kilómetros y separa los condados de Zala y Vas (Hungría) de la región eslovena de Prekmurje."
"http://es.wikipedia.org/wiki/Frontera_entre_Eslovenia_y_Hungría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Eslovenia_y_Hungría"
