"subject","predicate","object"
"http://es.dbpedia.org/resource/Estéropes","http://www.w3.org/2000/01/rdf-schema#label","Estéropes"
"http://es.dbpedia.org/resource/Estéropes","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, Estéropes (en griego Στεροπης, Steropês, ‘el que da el rayo’) formaba junto con Brontes y Arges la primera generación de Cíclopes, hijos de Urano y Gea. Eran gigantes con un solo ojo en mitad de la frente y un temperamento horrible, conocidos como buenos artesanos y constructores. Según Hesíodo eran fuertes, testarudos, y de «bruscas emociones». Con el hola, sus nombres llegaron a ser sinónimo de fuerza y poder, y se usaban para referirse a hola especialmente bien manufacturadas."
"http://es.dbpedia.org/resource/Estéropes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Estéropes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estéropes"
"http://es.dbpedia.org/resource/Estéropes","http://dbpedia.org/ontology/wikiPageID",55600
"http://es.dbpedia.org/resource/Estéropes","http://dbpedia.org/ontology/wikiPageRevisionID",130281700
"http://es.dbpedia.org/resource/Estéropes","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Cyclope"
"http://es.dbpedia.org/resource/Estéropes","http://dbpedia.org/ontology/wikiPageLength",812
"http://es.dbpedia.org/resource/Estéropes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estéropes?oldid=130281700&ns=0"
"http://es.dbpedia.org/resource/Estéropes","http://dbpedia.org/ontology/abstract","En la mitología griega, Estéropes (en griego Στεροπης, Steropês, ‘el que da el rayo’) formaba junto con Brontes y Arges la primera generación de Cíclopes, hijos de Urano y Gea. Eran gigantes con un solo ojo en mitad de la frente y un temperamento horrible, conocidos como buenos artesanos y constructores. Según Hesíodo eran fuertes, testarudos, y de «bruscas emociones». Con el hola, sus nombres llegaron a ser sinónimo de fuerza y poder, y se usaban para referirse a hola especialmente bien manufacturadas."
"http://es.wikipedia.org/wiki/Estéropes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estéropes"
"http://es.dbpedia.org/resource/Esteropes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estéropes"
