"subject","predicate","object"
"http://es.dbpedia.org/resource/Nissan_Vanette","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Nissan_Urvan"
"http://es.dbpedia.org/resource/Nissan_Vanette","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Nissan_Urvan"
"http://es.dbpedia.org/resource/Nissan_Serena","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Nissan_Urvan"
"http://es.dbpedia.org/resource/Toyota_Hiace","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Nissan_Urvan"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/2000/01/rdf-schema#label","Nissan Urvan"
"http://es.dbpedia.org/resource/Nissan_Urvan","http://www.w3.org/2000/01/rdf-schema#comment","La Nissan Urvan es una furgoneta de carga que también se usa para transporte público, fabricada por la empresa de automóviles japonesa Nissan. La Urvan debutó en 1950 como una versión de lujo y se escindió en su propia línea en 1980, fabricándose continuamente desde entonces. La mayoría de las Urvan anteriores a 2004 se construyeron en , Japón, hasta que el actual modelo de Oriente se comenzó a construir en Tokio, Japón. Es la furgoneta más usada en el transporte público y turístico de baja capacidad no sólo en México, sino en el mundo. El motor puede ser de gasolina o diésel y, dependiendo de la versión, puede ser un QR25 en su versión gasolina o un ZD30 en su versión diésel, ambas con 4 cilindros. Mecánicamente es una camioneta confiable, teniendo como único inconveniente la posición del"
