"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gran_Mezquita_de_Begumpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/2000/01/rdf-schema#label","Gran Mezquita de Begumpur"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Mezquita de Begumpur es una mezquita en el distrito de Dindigul, en el estado de Tamil Nadu, India. Esta mezquita fue construida por el rey de Mysore Hyder Ali en el siglo XVII, y es considera como la más antigua de Dindigul.​​"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://xmlns.com/foaf/0.1/name","Gran Mezquita de Begumpur"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XVII"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezquitas_de_India"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Begumpur"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/imagen","Begampur Mosque2.JPG"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/localización","Begumpur, Dindigul, Tamil Nadu, India"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/nombre","Gran Mezquita de Begumpur"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/nombreLocal","பேகம்பூர் பெரிய பள்ளிவாசல்"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/textoImagen","Gran Mezquita"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/wikiPageID",7858997
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/wikiPageRevisionID",117367954
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/wikiPageLength",1534
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/buildingStartDate","siglo XVII"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Dindigul"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mezquita"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_Mezquita_de_Begumpur?oldid=117367954&ns=0"
"http://es.dbpedia.org/resource/Gran_Mezquita_de_Begumpur","http://dbpedia.org/ontology/abstract","La Gran Mezquita de Begumpur es una mezquita en el distrito de Dindigul, en el estado de Tamil Nadu, India. Esta mezquita fue construida por el rey de Mysore Hyder Ali en el siglo XVII, y es considera como la más antigua de Dindigul.​​"
