"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento para la Democracia (Eslovaquia)"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://www.w3.org/2000/01/rdf-schema#comment","Movimiento para la Democracia (eslovaco - Hnutie za demokraciu, HZD) es un partido político de Eslovaquia que fue creado como una escisión del  el 2002. El primer líder del partido fue Ivan Gašparovič, el actual presidente de Eslovaquia desde el 15 de junio de 2004, él posee la jefatura del Estado de la República eslovaca. Aunque actualmente el líder del partido es . Se presentó a las elecciones legislativas eslovacas de 2002 y obtuvo el 3,28 % de los votos, insuficiente para obtener representación parlamentaria. A las elecciones legislativas eslovacas de 2006 sólo obtuvo el 0,6 % y se mantiene extraparlamentario. Es miembro de la ."
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xmpj"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/homepage","http://www.hzd.sk/"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2002"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageID",5331213
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageRevisionID",119029554
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hzd.sk/"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://dbpedia.org/ontology/wikiPageLength",965
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_para_la_Democracia_(Eslovaquia)?oldid=119029554&ns=0"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)","http://dbpedia.org/ontology/abstract","Movimiento para la Democracia (eslovaco - Hnutie za demokraciu, HZD) es un partido político de Eslovaquia que fue creado como una escisión del  el 2002. El primer líder del partido fue Ivan Gašparovič, el actual presidente de Eslovaquia desde el 15 de junio de 2004, él posee la jefatura del Estado de la República eslovaca. Aunque actualmente el líder del partido es . Se presentó a las elecciones legislativas eslovacas de 2002 y obtuvo el 3,28 % de los votos, insuficiente para obtener representación parlamentaria. A las elecciones legislativas eslovacas de 2006 sólo obtuvo el 0,6 % y se mantiene extraparlamentario. Es miembro de la ."
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2009","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2009","http://es.dbpedia.org/property/partido1Coalición","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2009","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2009","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2004","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.wikipedia.org/wiki/Movimiento_para_la_Democracia_(Eslovaquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Eslovaquia_de_2014","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Eslovaquia)"
