"subject","predicate","object"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/2000/01/rdf-schema#label","Cymatosaurus"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Cymatosaurus es un género extinto de sauropterigios pistosauroides. Apareció en el periodo Triásico temprano y desapareció en el Triásico medio (en las últimas etapas del Olenekiense y Anisiense), se distribuía en Alemania y los Países Bajos.​​"
"http://es.dbpedia.org/resource/Cymatosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cymatosaurus"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/familia","Cymatosauridae"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/genus","Cymatosaurus"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/genusAuthority","Fritsch, 1894"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/imageCaption","Fósiles de Cymatosaurus y Pachypleurosaurus"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/subdivision","*†C. fridericianus (Fritsch, 1894 )
*†C. latifrons (Gürich, 1884)
*†C. multidentatus ( von Huene, 1958)
*†C. minor (Rieppel & Wernburg, 1998)
*†C. erikae Maisch, 2014"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Cymatosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/wikiPageID",9066646
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",120876211
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/wikiPageLength",2248
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cymatosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cymatosaurus?oldid=120876211&ns=0"
"http://es.dbpedia.org/resource/Cymatosaurus","http://dbpedia.org/ontology/abstract","Cymatosaurus es un género extinto de sauropterigios pistosauroides. Apareció en el periodo Triásico temprano y desapareció en el Triásico medio (en las últimas etapas del Olenekiense y Anisiense), se distribuía en Alemania y los Países Bajos.​​"
"http://dbpedia.org/resource/Cymatosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cymatosaurus"
"http://es.wikipedia.org/wiki/Cymatosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cymatosaurus"
