"subject","predicate","object"
"http://es.dbpedia.org/resource/Tres_hombres_malos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Olive_Borden"
"http://es.dbpedia.org/resource/Tres_hombres_malos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Olive_Borden"
"http://es.wikipedia.org/wiki/Olive_Borden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olive_Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/2000/01/rdf-schema#label","Olive Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/2000/01/rdf-schema#comment","Olive Borden (14 de julio de 1906 - 1 de octubre de 1947) fue una actriz cinematográfica estadounidense de la época del cine mudo y de los inicios del sonoro."
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086k8h"
"http://es.dbpedia.org/resource/Olive_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Olive_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Olive_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Olive_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Olive_Borden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Olive_Borden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olive_Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/cónyuge","John Moeller"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/cónyuge","Theodore Spector"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/id",96152
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/imagen","Olive Borden Stars of the Photoplay.jpg"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/imdb",96152
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/lugarDeNacimiento","Richmond, Virginia, Estados Unidos de América"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/name","Olive Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://es.dbpedia.org/property/nombreDeNacimiento","Olive Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/wikiPageID",1419571
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/wikiPageRevisionID",125547791
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620092151/http:/oliveborden.com/"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927224039/http:/silent-movies.org/Ladies/PBorden.html"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/wikiPageLength",4946
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/birthName","Olive Borden"
"http://es.dbpedia.org/resource/Olive_Borden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olive_Borden?oldid=125547791&ns=0"
"http://es.dbpedia.org/resource/Olive_Borden","http://dbpedia.org/ontology/abstract","Olive Borden (14 de julio de 1906 - 1 de octubre de 1947) fue una actriz cinematográfica estadounidense de la época del cine mudo y de los inicios del sonoro."
