"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/Work/runtime","46.68333333333333"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/runtime",2801.0
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/title","The Master"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/title","The Master: Original Motion Picture Soundtrack"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Jonny_Greenwood"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_académica_del_siglo_XX"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tenemos_que_hablar_de_Kevin"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nonesuch_Records"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Inherent_Vice_(película)"
"http://es.dbpedia.org/resource/The_Master_(película_de_2012)__The_Master:_Original_Motion_Picture_Soundtrack__1","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Música_cinematográfica"
