"subject","predicate","object"
"http://dbpedia.org/resource/2016_Berlin_truck_attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016"
"http://es.dbpedia.org/resource/Atropello_masivo_de_Berlín_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Berlín de 2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","El atentado de Berlín de 2016 se produjo el 19 de diciembre de 2016 cuando un atropello masivo mató a 11 personas y lesionó a otras 56​ en un mercado navideño junto a la Iglesia Memorial Kaiser Wilhelm en Breitscheidplatz en el distrito de Charlottenburg de Berlín (Alemania). Una víctima adicional, el conductor original del camión, Łukasz Robert Urban, fue encontrado muerto a tiros en el asiento del copiloto.​ Un sospechoso fue arrestado y liberado más tarde debido a falta de pruebas, mientras que el autor permanecía prófugo."
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_de_Estado_Islámico_en_Alemania"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Alemania"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Berlín"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Berlín_de_2016"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://es.dbpedia.org/property/armas","Camión articulado Scania R 450, arma de fuego de pequeño calibre, arma blanca"
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://es.dbpedia.org/property/bajada","Recorrido del camión en la Breitscheidplatz."
"http://es.dbpedia.org/resource/Atentado_de_Berlín_de_2016","http://es.dbpedia.org/property/fecha",19
