"subject","predicate","object"
"http://es.wikipedia.org/wiki/LMMS","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LMMS"
"http://es.dbpedia.org/resource/Linux_MultiMedia_Studio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/LMMS"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/2000/01/rdf-schema#label","LMMS"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/2000/01/rdf-schema#comment","LMMS (Linux MultiMedia Studio) es una estación de trabajo de audio digital de software libre (con licencia GPL) y multiplataforma que permite producir música con la computadora. Es una alternativa a programas como FL Studio, Logic Pro o Cubase puesto que es de corte profesional. Está disponible para GNU/Linux, OpenBSD, Microsoft Windows y Mac OS X​La música puede ser producida al crear o sintetizar sonido, organizar muestras de audio y mediante su teclado MIDI.LMMS está disponible en 15 idiomas.​"
"http://es.dbpedia.org/resource/LMMS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggnvg"
"http://es.dbpedia.org/resource/LMMS","http://xmlns.com/foaf/0.1/name","LMMS"
"http://es.dbpedia.org/resource/LMMS","http://xmlns.com/foaf/0.1/homepage","https://lmms.io/"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_libre"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_música"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_audio_libres"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_SourceForge"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/LMMS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LMMS"
"http://es.dbpedia.org/resource/LMMS","http://es.dbpedia.org/property/captura",280
