"subject","predicate","object"
"http://es.dbpedia.org/resource/Sir-Tech","http://www.w3.org/2000/01/rdf-schema#label","Sir-Tech"
"http://es.dbpedia.org/resource/Sir-Tech","http://www.w3.org/2000/01/rdf-schema#comment","Sir-Tech Software, Inc. fue un desarrollador y editor de videojuegos con sede en Estados Unidos fundado por Norman Sirotek. Aunque la empresa cerró sus puertas en 2001, su homólogo canadiense Sir-Tech Canada continuó funcionando hasta fines de 2003. Sir-Tech es mejor conocido por su videojuego de rol Wizardry. La serie  (iniciada en 1994) fue también una popular franquicia. El tercer juego de la serie, , es de doce años de edad y está disponible desde su distribuidor actual."
"http://es.dbpedia.org/resource/Sir-Tech","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020wds"
"http://es.dbpedia.org/resource/Sir-Tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_desaparecidas"
"http://es.dbpedia.org/resource/Sir-Tech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Sir-Tech","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sir-Tech"
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/wikiPageID",5271462
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/wikiPageRevisionID",119026763
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101231235729/http:/bitmob.com/articles/forgotten-ruins-the-roots-of-computer-role-playing-games-sir-tech"
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/company/sir-tech-software-inc"
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/wikiPageLength",2569
"http://es.dbpedia.org/resource/Sir-Tech","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sir-Tech?oldid=119026763&ns=0"
"http://es.dbpedia.org/resource/Sir-Tech","http://dbpedia.org/ontology/abstract","Sir-Tech Software, Inc. fue un desarrollador y editor de videojuegos con sede en Estados Unidos fundado por Norman Sirotek. Aunque la empresa cerró sus puertas en 2001, su homólogo canadiense Sir-Tech Canada continuó funcionando hasta fines de 2003. Sir-Tech es mejor conocido por su videojuego de rol Wizardry. La serie  (iniciada en 1994) fue también una popular franquicia. El tercer juego de la serie, , es de doce años de edad y está disponible desde su distribuidor actual."
"http://es.wikipedia.org/wiki/Sir-Tech","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sir-Tech"
"http://dbpedia.org/resource/Sir-Tech","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sir-Tech"
