"subject","predicate","object"
"http://es.dbpedia.org/resource/Huevos_rotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huevos_estrellados"
"http://es.dbpedia.org/resource/Huevo_estrellado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huevos_estrellados"
"http://dbpedia.org/resource/Huevos_estrellados","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huevos_estrellados"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://www.w3.org/2000/01/rdf-schema#label","Huevos estrellados"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://www.w3.org/2000/01/rdf-schema#comment","Tradicionalmente se han venido llamando huevos rotos a los fritos en abundante aceite de oliva o en algún otro aceite, con los bordes churruscados con lo que se llama «puntillas», muy común en la gastronomía española. Actualmente se ha tomado el nombre de huevos estrellados para esos huevos fritos con una preparación particular.​ Según Capel con este nombre aparecen en algún recetario del siglo XIX, como huevos escalfados en agua con vinagre.​"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huevos_estrellados"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://dbpedia.org/ontology/wikiPageID",1140029
"http://es.dbpedia.org/resource/Huevos_estrellados","http://dbpedia.org/ontology/wikiPageRevisionID",122323958
"http://es.dbpedia.org/resource/Huevos_estrellados","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Huevos_estrellados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huevos_estrellados?oldid=122323958&ns=0"
"http://es.dbpedia.org/resource/Huevos_estrellados","http://dbpedia.org/ontology/abstract","Tradicionalmente se han venido llamando huevos rotos a los fritos en abundante aceite de oliva o en algún otro aceite, con los bordes churruscados con lo que se llama «puntillas», muy común en la gastronomía española. Actualmente se ha tomado el nombre de huevos estrellados para esos huevos fritos con una preparación particular.​ Según Capel con este nombre aparecen en algún recetario del siglo XIX, como huevos escalfados en agua con vinagre.​ Este plato, en su versión actual, se debe al cocinero Lucio Blázquez, en su restaurante casa Lucio, a partir de la década de 1980. Esta receta es un plato a base de huevos fritos en sartén (la yema debe estar líquida) y acompañados de patatas fritas previamente en aceite, con lonchas de jamón. Otras variantes añaden otro elemento cárnico en vez del jamón, como bacón) o un embutido (como chorizo o chistorra). Es un plato que se sirve necesariamente recién elaborado, caliente."
"http://es.dbpedia.org/resource/Mfarakeh","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Huevos_estrellados"
"http://es.wikipedia.org/wiki/Huevos_estrellados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huevos_estrellados"
