"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/2000/01/rdf-schema#label","Monte Waesche"
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/2000/01/rdf-schema#comment","El monte Waesche es una gran montaña prominente de origen volcánico, que se encuentra inmediatamente al suroeste del Monte Sidley y que marca el extremo sur de la  en la tierra de Marie Byrd, Antártida. La misma se encuentra cubierta de nieve excepto por rocas expuestas en las laderas sur y suroeste. El volcán puede haber estado activo en el Holoceno, al respecto Lough et al. [2013] informaron sobre una capa de cenizas en el hielo que tendría una antigüedad de unos 8,000 años y puede que solo se encuentre dormido."
"http://es.dbpedia.org/resource/Monte_Waesche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wy_t"
"http://es.dbpedia.org/resource/Monte_Waesche","http://xmlns.com/foaf/0.1/name","Monte Waesche"
"http://es.dbpedia.org/resource/Monte_Waesche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_Tierra_de_Marie_Byrd"
"http://es.dbpedia.org/resource/Monte_Waesche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_Antártida"
"http://es.dbpedia.org/resource/Monte_Waesche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_en_escudo"
"http://es.dbpedia.org/resource/Monte_Waesche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_inactivos"
"http://es.dbpedia.org/resource/Monte_Waesche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Waesche"
"http://es.dbpedia.org/resource/Monte_Waesche","http://es.dbpedia.org/property/apellidos","LeMasurier"
"http://es.dbpedia.org/resource/Monte_Waesche","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Monte_Waesche","http://es.dbpedia.org/property/coautores","Thomson, J. W."
