"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Serotin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Sérotin"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sérotin"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sérotin es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Pont-sur-Yonne."
"http://es.dbpedia.org/resource/Saint-Sérotin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfht7"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://xmlns.com/foaf/0.1/name","Saint-Sérotin"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Sérotin"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/códigoPostal",89140
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/dirigentesNombres","SAINT SEROTIN"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/elevaciónAlta",195
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/elevaciónBaja",119
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/elevaciónMedia",178
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/gentilicio","Saint-Sérotinois; Saint-Sérotinoises"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/nombre","Saint-Sérotin"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/población",507
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superficie",1410
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Pont-sur-Yonne"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yonne"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Yonne_Nord"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sens"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://dbpedia.org/ontology/wikiPageID",2304078
"http://es.dbpedia.org/resource/Saint-Sérotin","http://dbpedia.org/ontology/wikiPageRevisionID",120389759
"http://es.dbpedia.org/resource/Saint-Sérotin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/departements/yonne/saint-serotin.php"
"http://es.dbpedia.org/resource/Saint-Sérotin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-saint-serotin.html"
