"subject","predicate","object"
"http://es.dbpedia.org/resource/Océano_(canción_de_Pablo_Ruiz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Océano_(canción_de_Pablo_Ruiz)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/De_corazón_(álbum)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/De_corazón_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Un_ángel_(álbum_de_Pablo_Ruiz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Un_ángel_(álbum_de_Pablo_Ruiz)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/2000/01/rdf-schema#label","Pablo Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Maximiliano Miguel Coronel Vidoz (Buenos Aires, 4 de mayo de 1975​) conocido popularmente como Pablito Ruiz o como Pablo Ruiz, es un cantante argentino, muy popular en Argentina, Chile, Bolivia, Perú y México desde los años 1980."
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drx2s7"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://xmlns.com/foaf/0.1/name","Pablo Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101124091149/http:/pabloruizweb.com/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Bailando_por_un_sueño"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_infantiles_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/añosActivo",1985
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sony_Music_Latin"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_romántica"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_latino"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/instrumento","Voz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/nombre","Pablo Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/nombreDeNacimiento","Pablo Maximiliano Coronel"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/ocupación","Cantante ·  compositor · actor y bailarín."
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://es.dbpedia.org/property/sitioWeb","http://pabloruizoficialweb.com/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires_(Argentina)"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageID",451206
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageRevisionID",130544333
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2004/11/04/conexiones/t-862640.htm"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101124091149/http:/pabloruizweb.com/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://latamnoticias.com/productora-de-espectaculos-pi-presenta-su-catalogo-de-artistas/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028175208/http:/www.deculto.com/2007/06/29/pablito-ruiz/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://pabloruizoficialweb.com/"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060915083406/http:/www.planetadeletras.com/index.php%3Fm=a&a=Pablito+ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montevideo.com.uy/queesdelavida/paginas/pabloruiz.htm"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/wikiPageLength",11389
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Ruiz?oldid=130544333&ns=0"
"http://es.dbpedia.org/resource/Pablo_Ruiz","http://dbpedia.org/ontology/abstract","Pablo Maximiliano Miguel Coronel Vidoz (Buenos Aires, 4 de mayo de 1975​) conocido popularmente como Pablito Ruiz o como Pablo Ruiz, es un cantante argentino, muy popular en Argentina, Chile, Bolivia, Perú y México desde los años 1980."
"http://es.dbpedia.org/resource/Pablo_Ruiz_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Océano_(álbum_de_Pablo_Ruiz)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Océano_(álbum_de_Pablo_Ruiz)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.wikipedia.org/wiki/Pablo_Ruiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/90's_Pop_Tour","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablito_Ruiz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Maximiliano_Miguel_Coronel_Vidoz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Ruiz"
"http://es.dbpedia.org/resource/Pablo_Ruiz_(cantante_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Ruiz"
