"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Riviere-de-Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Riviere_de-Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Riviere_de_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière_de-Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière_de_Corps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/2000/01/rdf-schema#label","La Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/2000/01/rdf-schema#comment","La Rivière-de-Corps  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Sainte-Savine."
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8vd9"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://xmlns.com/foaf/0.1/name","La Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/dirigentesNombres","Véronique Saublet Saint-Mars"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/elevaciónAlta",136
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/elevaciónBaja",108
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/gentilicio","Ribocortins"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/imageninferior","Ayuntamiento."
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/nombre","La Rivière-de-Corps"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/población",2959
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superficie",726
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Sainte-Savine"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Troyenne"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Rivière-de-Corps","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
