"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Thing_You_Do!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/That_Thing_You_Do!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/¡Porque_lo_digo_yo!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/Sister_Cities","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/Enemies_Closer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/Enemies_Closer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/2000/01/rdf-schema#label","Tom Everett Scott"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/2000/01/rdf-schema#comment","Tom Everett Scott (n. 7 de septiembre de 1970) es un actor estadounidense."
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vgv8"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Everett_Scott"
"http://es.dbpedia.org/resource/Tom_Everett_Scott","http://es.dbpedia.org/property/fechaDeNacimiento","--09-07"
