"subject","predicate","object"
"http://es.dbpedia.org/resource/Fuentemayuel","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Fuentemayuel","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Manuel_Sevillano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Valdealvillo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Valdealvillo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Valdealvillo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria_(Soria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_soria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Rioseco de Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/2000/01/rdf-schema#comment","Rioseco de Soria es una localidad y también un municipio de la provincia de Soria, partido judicial de Almazán, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Soria. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb63h"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://xmlns.com/foaf/0.1/name","Rioseco de Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://xmlns.com/foaf/0.1/homepage","http://www.riosecodesoria.es/"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rioseco_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/alcalde","Sanz"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/alcalde","Eufemio Álvarez"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/altitud",1009
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/bandera","Bandera de Rioseco de Soria.svg"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/codMunicipio",158
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/distancia",152
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/distancia",156
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/distancia",137
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/distancia",38.9
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/distancia",123
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/escudo","Escudo de RiosecodeSoria.svg"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/gentilicio","riosequeño, -a"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/imagen","Rioseco de Soria, Soria, España, 2017-05-26, DD 84.jpg"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/nombre","Rioseco de Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/núcleos","Ríoseco de Soria y Valdealvillo"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almazán"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/pieDeImagen","Panorámica de la localidad."
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/presupuesto","209595.0"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/presupuestoAño",2005
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Segovia"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/superficie",5002
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://es.dbpedia.org/property/web","http://www.riosecodesoria.es/"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/wikiPageID",765894
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",128324874
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riosecodesoria.es/"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","50.0"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/wikiPageLength",8326
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/areaTotal",5e+07
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/demonym","riosequeño, -a"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/flag","Bandera de Rioseco de Soria.svg"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/municipalityCode","158"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/year","2005"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Valdealvillo"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Rioseco_de_Soria","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Soria"
