"subject","predicate","object"
"http://es.dbpedia.org/resource/Manometro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manómetro"
"http://es.wikipedia.org/wiki/Manómetro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manómetro"
"http://es.dbpedia.org/resource/Émile_Amagat","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Manómetro"
"http://es.dbpedia.org/resource/Manoscopio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manómetro"
"http://es.dbpedia.org/resource/Manómetro","http://www.w3.org/2000/01/rdf-schema#label","Manómetro"
"http://es.dbpedia.org/resource/Manómetro","http://www.w3.org/2000/01/rdf-schema#comment","El manómetro (del gr. μανός, ligero y μέτρον, medida) es un instrumento de medición para la presión de fluidos contenidos en recipientes cerrados. Se distinguen dos tipos de manómetros, según se empleen para medir la presión de líquidos o de gases.​"
"http://es.dbpedia.org/resource/Manómetro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Manometer"
"http://es.dbpedia.org/resource/Manómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presión"
"http://es.dbpedia.org/resource/Manómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición"
"http://es.dbpedia.org/resource/Manómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_científicos_históricos"
"http://es.dbpedia.org/resource/Manómetro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_medición_meteorológicos"
"http://es.dbpedia.org/resource/Manómetro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manómetro"
"http://es.dbpedia.org/resource/Manómetro","http://es.dbpedia.org/property/autor","Resnick,Robert & Krane, Kenneth S."
"http://es.dbpedia.org/resource/Manómetro","http://es.dbpedia.org/property/autor","Serway, Raymond A."
