"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Liberia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Liberia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Liberia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_por_país"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintura_en_Liberia"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://dbpedia.org/ontology/wikiPageID",4624263
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://dbpedia.org/ontology/wikiPageRevisionID",115127110
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Liberia?oldid=115127110&ns=14"
"http://es.dbpedia.org/resource/Béchir_Malum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Liberia"
