"subject","predicate","object"
"http://dbpedia.org/resource/Divinyls","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Chrissy_Amphlett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Dvicio","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Dvicio","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/The_Superjesus","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/The_Superjesus","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Don't_Explain","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/I_Touch_Myself","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/I_Touch_Myself","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Divinyls"
"http://es.wikipedia.org/wiki/Divinyls","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Divinyls_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Divinyls_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Divinyls"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/2000/01/rdf-schema#label","Divinyls"
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/2000/01/rdf-schema#comment","Divinyls fue una banda de rock australiano formado en Sídney en 1980. La formación de la banda consistió en Christina Amphlett (vocalista) y  (guitarrista). Amphlett ocupaba como vestimenta para sus presentaciones, un uniforme escolar y medias de color rojo, a menudo usaba también un tubo de neón iluminado, como un accesorio que la hacía mostrar más agresiva hacia los miembros de la banda y del público.​​ Originalmente, la banda tenía cinco miembros, pero fue sometido a numerosos cambios de alineación con Amphlett y McEntee como miembros principales, antes de separarse en 1996."
"http://es.dbpedia.org/resource/Divinyls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n7bp3"
"http://es.dbpedia.org/resource/Divinyls","http://xmlns.com/foaf/0.1/name","Divinyls"
"http://es.dbpedia.org/resource/Divinyls","http://xmlns.com/foaf/0.1/homepage","http://www.divinyls.com.au"
"http://es.dbpedia.org/resource/Divinyls","http://xmlns.com/foaf/0.1/homepage","http://www.myspace.com/officialdivinyls"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Australia"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1980"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Warner_Music_Group"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pub_rock"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1980"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_rock_de_Australia"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Australia"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Australia"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Virgin_Records"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Chrysalis_Records"
"http://es.dbpedia.org/resource/Divinyls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_separados_en_2019"
"http://es.dbpedia.org/resource/Divinyls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Divinyls"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_BMG"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pub_rock"
"http://es.dbpedia.org/resource/Divinyls","http://es.dbpedia.org/property/fondo","grupo_o_banda"
