"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Andalucía","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)"
"http://es.wikipedia.org/wiki/Javier_López_Rodríguez_(futbolista_español)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)"
"http://dbpedia.org/resource/Javi_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/2000/01/rdf-schema#label","Javier López Rodríguez (futbolista español)"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://www.w3.org/2000/01/rdf-schema#comment","Javier López Rodríguez, deportivamente conocido como Javi López (Osuna, provincia de Sevilla, 21 de enero de 1986) es un futbolista español, su equipo actual es el RCD Espanyol."
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://xmlns.com/foaf/0.1/name","Javier López Rodríguez"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://xmlns.com/foaf/0.1/name","Javi López"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2010"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_en_los_años_2020"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ursaonenses"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_López_Rodríguez_(futbolista_español)"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Betis_Deportivo_Balompié"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://es.dbpedia.org/property/equipos","* Real Betis Balompié B 
* R. C. D. Espanyol B 
* R. C. D. Espanyol"
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://es.dbpedia.org/property/imagen",130911
"http://es.dbpedia.org/resource/Javier_López_Rodríguez_(futbolista_español)","http://es.dbpedia.org/property/inicio",2005
