"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Machaleños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Puerto_Bolívar_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Merced_(Machala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Conurbación_de_Machala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/2000/01/rdf-schema#label","Machala"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/2004/02/skos/core#prefLabel","Machala"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabeceras_cantonales_de_El_Oro"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Pacífico_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Machala","http://dbpedia.org/ontology/wikiPageID",5819984
"http://es.dbpedia.org/resource/Categoría:Machala","http://dbpedia.org/ontology/wikiPageRevisionID",112647510
"http://es.dbpedia.org/resource/Categoría:Machala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Machala?oldid=112647510&ns=14"
"http://es.dbpedia.org/resource/Municipalidad_de_Machala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Machala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Escudo_de_Machala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
"http://es.dbpedia.org/resource/Cantón_Machala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machala"
