"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cavaglietto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavaglietto"
"http://es.dbpedia.org/resource/Fontaneto_d'Agogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglietto"
"http://es.dbpedia.org/resource/Vaprio_d'Agogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglietto"
"http://es.dbpedia.org/resource/Suno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/2000/01/rdf-schema#label","Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/2000/01/rdf-schema#comment","Cavaglietto es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 396 habitantes."
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8sss"
"http://es.dbpedia.org/resource/Cavaglietto","http://xmlns.com/foaf/0.1/name","Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglietto","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cavaglietto.no.it/"
"http://es.dbpedia.org/resource/Cavaglietto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Cavaglietto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/códigoPostal",28010
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/densidad",66
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/dirigente","Tiziano Gnappa"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Barengo"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Suno"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglio_d'Agogna"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fontaneto_d'Agogna"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vaprio_d'Agogna"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/gentilicio","cavagliettesi"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/nombre","Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/población",396
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/prefijoTelefónico",322
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/páginaWeb","http://www.comune.cavaglietto.no.it/"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Novara"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/wikiPageID",3558060
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/wikiPageRevisionID",120431714
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.cavaglietto.no.it/"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/wikiPageLength",2190
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/areaCode","0322"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/demonym","cavagliettesi"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/populationTotal",396
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/postalCode","28010"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Cavaglietto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cavaglietto?oldid=120431714&ns=0"
"http://es.dbpedia.org/resource/Cavaglietto","http://dbpedia.org/ontology/abstract","Cavaglietto es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 396 habitantes."
"http://es.dbpedia.org/resource/Barengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglietto"
"http://es.dbpedia.org/resource/Cavaglio_d'Agogna","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cavaglietto"
"http://dbpedia.org/resource/Cavaglietto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavaglietto"
