"subject","predicate","object"
"http://dbpedia.org/resource/Eadgyth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edith_de_Inglaterra"
"http://es.dbpedia.org/resource/Otón_I_del_Sacro_Imperio_Romano_Germánico","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Edith_de_Inglaterra"
"http://es.wikipedia.org/wiki/Edith_de_Inglaterra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edith_de_Inglaterra"
"http://es.dbpedia.org/resource/Eadgyth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edith_de_Inglaterra"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#label","Edith de Inglaterra"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://www.w3.org/2000/01/rdf-schema#comment","Edith de Inglaterra (910 - 26 de enero del 946), también escrita Eadgyth, Ædgyth o Ēadgȳð (en inglés antiguo), o Edith, Edgith, Edgitha (en alemán), fue la hija de Eduardo el Viejo (rey de Inglaterra) y de Elfleda de Wessex; y la primera esposa de Otón I, emperador del Sacro Imperio (23 de noviembre del 912 - 7 de mayo del 973)."
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyy"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_sajona"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Inglaterra_del_siglo_X"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_consortes"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anglosajonas"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edith_de_Inglaterra"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://dbpedia.org/ontology/wikiPageID",3255312
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://dbpedia.org/ontology/wikiPageRevisionID",116086610
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://dbpedia.org/ontology/wikiPageLength",4111
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edith_de_Inglaterra?oldid=116086610&ns=0"
"http://es.dbpedia.org/resource/Edith_de_Inglaterra","http://dbpedia.org/ontology/abstract","Edith de Inglaterra (910 - 26 de enero del 946), también escrita Eadgyth, Ædgyth o Ēadgȳð (en inglés antiguo), o Edith, Edgith, Edgitha (en alemán), fue la hija de Eduardo el Viejo (rey de Inglaterra) y de Elfleda de Wessex; y la primera esposa de Otón I, emperador del Sacro Imperio (23 de noviembre del 912 - 7 de mayo del 973)."
"http://es.dbpedia.org/resource/Edith_de_wessex","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edith_de_Inglaterra"
